Subject,Start Date,Start Time,Location,Description
HSV U9 2023-24: Offenes Schusstraining,2024-05-26,14:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189358  
14.00 - 18.30 Uhr"
HSV U9 2023-24: 16.30 - 18.00,2024-05-28,16:30,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189360  
Schussanlage / Eisbahn"
HSV U9 2023-24: Elternabend,2024-05-28,16:45,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg",https://hsvu92023-24.kadermanager.de/events/18328168
HSV U9 2023-24: 17.00 - 18.00,2024-05-30,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189363
HSV U9 2023-24: Offenes Schusstraining,2024-06-01,14:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189364  
14.00 - 18.30 Uhr"
HSV U9 2023-24: 16.30 - 18.00,2024-06-04,16:30,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189367  
Schussanlage / Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-06-06,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189372
HSV U9 2023-24: 16.30 - 18.00,2024-06-11,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189381  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-06-13,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189373
HSV U9 2023-24: Inline Turnier HSV,2024-06-15,13:00,"","https://hsvu92023-24.kadermanager.de/events/18189397  
13.00 - 16.00 Uhr"
HSV U9 2023-24: 16.30 - 18.00,2024-06-18,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189382  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-06-20,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189374
HSV U9 2023-24: 16.30 - 18.00,2024-06-25,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189383  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-06-27,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189375
HSV U9 2023-24: 16.30 - 18.00,2024-07-02,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189384  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-07-04,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189376
HSV U9 2023-24: 16.30 - 18.00,2024-07-09,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189385  
Schussanlage/Eisbahn"
HSV U9 2023-24: 17.00 - 18.00,2024-07-11,17:00,"Gymnasium Corveystraße, Corveystraße 6,  22529 Hamburg",https://hsvu92023-24.kadermanager.de/events/18189377
HSV U9 2023-24: 16.30 - 18.00,2024-07-16,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189386  
Schussanlage/Eisbahn"
HSV U9 2023-24: 16.00 - 17.00,2024-07-18,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189403  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-07-23,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189387  
Schussanlage/Eisbahn"
HSV U9 2023-24: 16.00 - 17.00,2024-07-25,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189404  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-07-30,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189388  
Schussanlage/Eisbahn"
HSV U9 2023-24: 16.00 - 17.00,2024-08-01,16:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189405  
Schussanlage Stellingen"
HSV U9 2023-24: 16.30 - 18.00,2024-08-06,17:00,"Eisbahn Stellingen, Hagenbeckstraße 124,  22527 Hamburg","https://hsvu92023-24.kadermanager.de/events/18189389  
Schussanlage/Eisbahn"
